"datetime_create","datetime_latest","Titre","Personne qui propose cette ressource","Auteur de cette ressource","Type de ressources","Publics concernés","Autre public (précisez)","Trois mots-clés que cette ressource vous inspire *","Type de licence","Image de présentation (facultatif)","Adresse URL","Description","Documents","Documents"
28/08/2019 11:43:00,28/08/2019 11:43:00,"Pierre et plume","Léonard Pollet","Badem Powell  ? ","Expérience inspirante","",,,"",,"","Chez les scouts de 16-18 ans, à la fin du camp d'entraide de quinze jours que nous avions passé l'année à préparer, nous faisions un tour de pierre et plume.
Assis en cercle, chaque scout recevait devant tout le monde une pierre et une plume de la part de tous les autres. Une pierre, c'était un reproche. Une plume un compliment.
À la fin de cet exercice nous avions une vue très concrète de la façon dont on est perçu par les autres. En outre nous étions surpris de la façon positive dont on nous percevait. Les compliments nous donnaient confiance en nous. Les reproches toujours bienveillants nous faisaient grandir.","",""
28/08/2019 11:43:28,28/08/2019 11:43:28,"Fablab Tournai","Clement","Clement","Expérience inspirante, Partenaire ressource","",,,"",,"https://m.facebook.com/fablabwapi/","Centre d'experimentation d'outils numeriques","",""
28/08/2019 11:43:36,28/08/2019 11:43:36,"Diplôme universitaire Intelligence Collective ","Nicolas Sicky","Université Cergy-Pontoise ","Expérience inspirante","",,,"",,"https://www.u-cergy.fr/fr/formation-continue/diplomes-universitaires-specifiques/du-intelligence-collective.html","Le DU Intelligence Collective* développe trois champs de pratique collective qui se complètent et se potentialisent remarquablement :

La facilitation de groupe qui apporte des pratiques et compétences permettant d’intervenir auprès d’un collectif pour l’aider à atteindre des objectifs et livrables prédéfinis (décisions, production d’idées, planification, résolution de problèmes…). 
Les méthodes agiles qui révolutionnent la conduite des projets, de manière collaborative, incrémentale, apprenante et itérative pour créer un produit ou un service apportant plus de valeur en réponse aux besoins évolutifs des utilisateurs.
Le coaching d’équipe qui a pour mission d’aider une équipe à transformer la manière dont elle travaille ensemble, à l’éclairer sur ses propres modes de fonctionnement tels qu’observés en situation, à la faire avancer progressivement vers des pratiques renouvelées plus propices à la réussite de ses objectifs communs.","",""
28/08/2019 11:45:06,28/08/2019 11:45:06,"methode de madame Bravo","Flamme Marie","Madame Bravo","Expérience inspirante, Méthodologie / outils","",,,"",,"https://madamebravo.top","Méthode alpha, bravo, Charlie. Comment sortir de l’opérationnel? Ateliers avec les équipes pour améliorer le quotidien de tous dans l’entreprise.","",""
28/08/2019 11:47:44,28/08/2019 11:47:44,"Idées d'animations--commun'agir","Corinne et Manu","","Méthodologie / outils","",,,"",,"https://www.communagir.org/","Petite base de données pour techniques d'animations","",""
28/08/2019 11:47:56,28/08/2019 11:47:56,"Cessez d'être gentil, soyez vrai ","Valérie Normand et Marie Morey","Thomas d Ansembourg","Livre/film/podcast","",,,"",,"","Livre inspirant ","",""
28/08/2019 11:48:48,28/08/2019 11:48:48,"Permaculture humaine - Des clés pour vivre la Transition","Nathalie Servais","Bernard Alonso et Cécile Guiochon","Livre/film/podcast","",,,"",,"","Un livre inspirant pour mener des projets collectifs, très accessible avec pas mal d’illustrations","",""
28/08/2019 11:56:29,28/08/2019 11:56:29,"L’admirateur Secret","Nolwen Grassin","Ginette Plante, Canada","Expérience inspirante, Méthodologie / outils","",,,"",,"http://distributiondpa.com","(Fiche 137 - Boite à outils )
Favoriser la cohésion de groupe par le partage de sentiments. 
Cet outil peut se révéler très touchant et tisser des liens plus étroits entre les participants.","LadmirateurSecret_fichier_90ed56c5-9997-4e52-b8ba-5204163054ef.png",""
28/08/2019 15:44:05,28/08/2019 15:44:05,"Le Guide du Design Thinking : Activez la méthode","Lysiane GOSA","Larry Leifer, Patrick Link, Michael Lewrick","Méthodologie / outils, Livre/film/podcast","",,,"",,"","Cet ouvrage vous donne les clés pour :
comprendre le design thinking et le processus qu'il implique ;
transformer les organisations pour créer un environnement créatif ;
appliquer le design thinking aux défis de la transformation numérique dans les organisations ;
associer le design thinking au raisonnement systémique et à l'analytique de données pour plus d'agilité.","LeGuideDuDesignThinkingActivezLaMethod_fichier_512dvzl-u0l.jpg",""
28/08/2019 19:15:37,28/08/2019 19:15:37,"Pédagogie coopérative/École de Colibris","Anna Elisa ","Isabelle Pelloux","Expérience inspirante, Partenaire ressource, Méthodologie / outils, Livre/film/podcast","",,,"",,"http://www.lesamanins.com/ecole","En 2006, Isabelle Peloux, professeur des écoles, fonde une école différente, au coeur du centre agroécologique des Amanins, dans la Drôme. Elle y développe une pédagogie fondée sur la coopération entre les élèves ainsi qu un enseignement spécifique d éducation à la paix avec soi-même, avec les autres et avec l'environnement.","",""
28/08/2019 19:18:05,28/08/2019 19:18:05,"La spirale dynamique - Comprendre comment les hommes s'organisent et pourquoi ils changent","Lysiane GOSA","Fabien & Patricia Chabreuil","Livre/film/podcast","",,,"",,"","Ce qui nous semble chaotique ne l'est qu'en apparence. Au cours du développement d'un individu, d'une organisation ou d'une société, des modèles du monde nouveaux apparaissent et se rajoutent aux anciens dans une spirale évolutive sans fin, symbolisée par le professeur de psychologie Clare Graves en une Spirale Dynamique. Ce modèle puissant aide à décoder l'univers et les personnes qui nous entourent. Il éclaircit les situations et les interactions ; clarifie les choix de vie et nos décisions ; ouvre à la nécessité ou non de changement et à sa planification ; favorise l'action appropriée. Pour un meilleur épanouissement de chacun de nous et des organisations, pour trouver des solutions à nos problèmes avant qu'ils deviennent ingérables, pour nous-même comme pour ceux qui nous entourent, de nos enfants à nos collaborateurs, apprenons à agir avec les bonnes clés. ","LaSpiraleDynamiqueComprendreCommentLesH_fichier_41r-ks5ic2l._sx353_bo1,204,203,200_.jpg",""
29/08/2019 10:14:41,29/08/2019 10:14:41,"Création d’une monnaie locale en gouvernance partagée ","Christophe Barron et Barbara","Association Le Pois","Expérience inspirante","",,,"",,"http://lepois.fr","Expérience de création d’une monnaie locale en gouvernance partagée. La gouvernance a été construite pendant presque deux ans par le collectif qui est ensuite devenu une association et a travaillé au lancement de la monnaie locale Le Pois autour de Poitiers en Nouvelle Aquitaine. ","",""
29/08/2019 13:05:40,29/08/2019 13:05:40,"MAGAZINE "" Yggdrasil, effondrement & renouveau"" ","KATIA DETHILLOY ","Yggdrasil","Expérience inspirante, Livre/film/podcast","",,,"",,"https://yggdrasil-mag.com/yggdrasil-magazine","Le manifeste __ A propos d'Yggdrasil __ [[https://yggdrasil-mag.com/manifeste-yggdrasil source]]

""L’arbre-monde. De nombreuses traditions sur notre planète évoquent un arbre géant qui s’élève jusqu’aux cieux. Axe de l’univers, il traverse les trois mondes, celui des morts, des humains et des dieux. C’est à travers lui que le cosmos se régénère perpétuellement.

Dans la mythologie nordique, cet arbre-cosmique s’appelle Yggdrasil. La légende raconte qu’après le grand cataclysme, Yggdrasil, symbole de l’éternité, survivra. De son bois sortiront alors une femme (Vie) et un homme (Désir de Vie), ancêtres de l’humanité nouvelle.

Yggdrasil est un frêne qui, comme les autres feuillus, est apparu il y a environ 50 millions d’années. Mais cet arbre mythique, qui a accompagné les premières communautés humaines à grandir, est en train de disparaître du monde occidental... ravagé par une maladie.

Il n’est d’ailleurs pas le seul à disparaître : d’innombrables animaux, végétaux, peuples, cultures, langues… ont suivi le chemin de l’extinction. Dérèglements climatiques, épuisement des ressources et des matières premières, destruction du vivant sur terre et dans les mers, déchirement du tissu social, montée des tensions politiques, migrations de masse, anéantissement des peuples premiers… nous glissons inexorablement vers la fin du monde tel que nous le connaissons.

Pire, les conditions sont aujourd’hui réunies pour qu’émerge la possibilité que notre société ou notre espèce -- et bien plus -- s’effondre. Il va falloir désormais vivre avec. Désormais pour nous, les survivants, il s’agit de s’organiser pour évoluer dans un monde déboussolé, perturbé, dégradé, dévasté, mais toujours en vie.

Ces constats, redoutables et accablants, portent en eux le risque d’un effondrement intérieur, car évidemment, réaliser tout cela, c’est côtoyer la mort, la peur, la tristesse, le désespoir, la colère et la rage. Mais de se rendre compte aussi que ces affects sont des marqueurs de notre sensibilité à l’injustice, de notre courage de vivre, et de la profondeur des liens et de l’amour que nous avons pour ce qui disparaît. Ils nous rendent vivants, il est nécessaire de les accueillir, de les traverser, et finalement d’apprendre à côtoyer nos ombres.

Vivre avec les catastrophes et avec les mauvaises nouvelles qu’elles charrient, n’est pas qu’une histoire de fin du monde. Pour beaucoup, c’est une opportunité pour se rassembler, retrouver confiance, construire/lutter, comprendre que tout est interconnecté, tisser des alliances avec les “autres qu’humains”, retrouver notre juste place au sein de la toile du vivant, et imaginer ensemble d’autres modes d’organisation et de possibles horizons. Ces défis n’auront d’autres effets que de nous transformer profondément, nous métamorphoser, et pour cela, le moyen le plus sûr est de nous reconnecter à la source jaillissante de l’enfance : la joie.

Avec Yggdrasil, nous embarquons pour un voyage initiatique : découvrir l’être qui vibre en chacun et, grâce aux autres êtres vivants, déployer et explorer sa part sauvage, lui redonner vie. Accompagner la fin d’un cycle et engager le renouveau.

Que la grande traversée commence !""
","MagazineYggdrasilEffondrementRenouveau_fichier_img_20190803_182708_351.jpg",""
29/08/2019 15:03:34,29/08/2019 15:03:34,"La face cachée du numérique : Réduire les impacts du numérique sur l'environnement","Katia DETHILLOY","ADEME","Expérience inspirante","",,,"",,"https://www.ademe.fr/sites/default/files/assets/documents/guide-pratique-face-cachee-numerique.pdf"," ""La face cachée du numérique : Réduire les impacts du numérique sur l'environnement"" via l' #ADEME

Résumé : "" Les outils numériques nous intéressent et nous séduisent : amélioration des échanges, meilleur partage de l'information, communication instantanée, autant de nouvelles pratiques qui s'invitent dans notre vie quotidienne et notre travail...

Mais ils ont aussi des impacts sur l'environnement :
• consommations d'énergie
• consommation de matières premières
• pollutions
• production de déchets...

En tant qu'utilisateurs, nous pouvons agir pour alléger ces retombées. Ce guide donne les conseils pratiques à appliquer au quotidien.

Les personnes malvoyantes ou non voyantes peuvent consulter ce guide pratique sur le site de HandiCaPZéro.

En appelant au n° 0.800.39.39.51 (service et appel gratuits), il est également possible de commander des versions adaptées en braille, en caractères agrandis et sur CD audio.""

","LaFaceCacheeDuNumeriqueReduireLesImp_fichier_guide-pratique-face-cachee-numerique.pdf",""
29/08/2019 15:17:34,29/08/2019 15:17:34,"Jean-Michel Cornu","Corinne","","Partenaire ressource","",,,"Licence ouverte",,"http://cornu.viabloga.com/","Plein de vidéos courtes sur la collaboration, la coopération et l'animation, sur son blog, et une personne bienveillante à rencontrer ici.
Ce blog présente quelques uns de ses centres d'intérêt. Il comprend aussi bien des textes aboutis et des livres en téléchargement que des réflexions en cours pour préparer ses prochains livres et continuer la réflexions sur les anciens.","",""
29/08/2019 15:32:30,29/08/2019 15:32:30,"TAZ : Zone autonome temporaire","Katia Dethilloy - Marc Lanssens","Hakim Bey","Expérience inspirante, Livre/film/podcast","","","","",,"https://www.kaosphorus.net/wp-content/uploads/2014/12/TAZ_Traduction-Fr.pdf","Résumé : ""TAZ (Temporary Autonomous Zone) est un petit livre qui circule sous différentes formes depuis quelques années, et qu'on peut considérer comme le manifeste d'une (ou de deux) génération. TAZ prône la création d'espaces de liberté mouvants, mobiles, apparaissant disparaissant, ne se laissant jamais saisir par quelque institution que ce soit. Ces TAZ doivent fleurir sur tous les champs du social. L'Internet aurait pu être une des métaphores les plus efficaces de la TAZ, si l'ère des supermarchés n'avait pas succédé, avec le succès que l'on sait, à l'ère des guerres du vingtième siècle, dont parle Mario Tronti dans Le Crépuscule de la politique""  [[https://www.babelio.com/livres/Bey-TAZ-Zone-autonome-temporaire/49033 source]] 

Pour aller + loin : [[https://fr.wikipedia.org/wiki/Zone_autonome_temporaire lien vers l'article wikipedia]]
","TazZoneAutonomeTemporaire_fichier_taz_traduction-fr.pdf",""
29/08/2019 15:35:40,29/08/2019 15:35:40,"Le 21 e siècle. Quebec","Binôme trinôme note verte","Michel Cartier","Méthodologie / outils, Livre/film/podcast","Professionnel de l'accompagnement, Collectivités territoriales, Association, Réseau, Enseignement","","","",,"http://www.21siecle.quebec","Ce site décrit la fin d’une époque et l’émergence d’une autre","",""
29/08/2019 15:38:44,29/08/2019 15:38:44,"Votar","Mylène et Christian","Votar","Méthodologie / outils","Tout Publics","","vote ,logiciel","Licence ouverte","VotaR_amphi100-result.jpg","https://framalibre.org/content/votar","Un dispositif permettant de recueillir les avis d'un grand nombre de participants et d'afficher rapidement les résultats","",""
29/08/2019 15:38:50,29/08/2019 15:38:50,"Yeswiki / site wiki pour les collectifs","Gatien","collectif yeswiki","Méthodologie / outils","Tout Publics","","wiki,gare centrale,outil numérique","Licence ouverte","YeswikiSiteWikiPourLesCollectifs_yeswiki.png","http://www.yeswiki.net","Yeswiki, logiciel opensource francophone a été développé pour faciliter la vie des personnes qui souhaitent collaborer et qui ont besoin d'un espace web 
Yeswiki a été conçu pour rester simple mais a été cependant pensé pour que des fonctionnalités cachées, installées par défaut, puissent être activées au fur et à mesure de l'émergence des besoins du groupe.","",""
29/08/2019 15:39:37,29/08/2019 15:39:37,"Activer les talents avec les neurosciences. Du talent individuel à l'intelligence collective.","Céline","Bernadette Lecerf_Thomas","Livre/film/podcast","Professionnel de l'accompagnement, Association, Réseau, Enseignement","","neuroscience,management,collaboration","Licence propriétaire","ActiverLesTalentsAvecLesNeurosciencesDu_livre1-e1469028641900-197x300.jpg","http://lecerfthomas.com/ouvrages/activer-les-talents-avec-les-neurosciences/","Nos réactions, nos émotions, nos décisions découlent d'un long processus qui se nourrit de notre histoire de nos expériences passées, et fait que notre cerveau est différent de celui du voisin !
On s'intéresse d'abord à la personne puis à l'interaction collective....","",""
29/08/2019 15:44:22,29/08/2019 15:44:22,"100 façons d'animer un groupe ","Marie Lesire et Valérie Copeiro","DFID","Méthodologie / outils","Professionnel de l'accompagnement, Association, Réseau","","animation,réunions,facilitations","Licence propriétaire",,"","100 Façons d’animer un groupe: jeux à utiliser lors
d’ateliers, de réunions et au sein d’une communauté fait
partie d’une série de guides que l’Alliance a mis au point
pour encourager ce qu’on appelle la « participation active »
des membres d’un groupe. Ce guide comprend un ensemble
de jeux « revivifiants », qui visent à détendre l’atmosphère,
ou qui peuvent être utilisés par tout animateur de groupes,
dans le cadre d’un atelier, d’une réunion ou dans un 
cadre communautaire.","100FaconsDAnimerUnGroupe_fichier_ice-breaker-energizer-.pdf",""
29/08/2019 15:48:13,29/08/2019 15:48:13,"Vidéos de Jean-Michel Cornu ","Elsa et Toni","Jean-Michel Cornu ","Expérience inspirante, Méthodologie / outils","Tout Publics","","video,animation,reseau","Licence ouverte","VideosSurTechniquesDanimationDeJeanMiche_jean-michel-cornu-c-reduit.jpg","http://cornu.viabloga.com","Vidéos inspirantes sur les techniques d’animation et le rôle d'animateur de réseau","",""
29/08/2019 15:49:08,29/08/2019 15:49:08,"Découvrir l'Intelligence collective","Céline et Martin (flèches)","Olivier Piazza","Livre/film/podcast","Professionnel de l'accompagnement","","","Licence propriétaire","DecouvrirLIntelligenceCollective_decouvrirlintelligencecollective_fichier_decouvrir-l-intelligence-collective.jpg","https://livre.fnac.com/a12468884/Olivier-Piazza-Decouvrir-l-Intelligence-collective","Beaucoup l'ont compris : l'intelligence collective est nécessaire. Face à l'échec institutionnel de notre époque et aux problèmes pour lesquels les organisations autoritaires et hiérarchiques sont inadéquates, la faire croître est même une urgence vitale : pour notre bien-être, notre bien-vivre et peut-être même pour notre survie en tant qu'espèce. Déjà de grandes réussites ― entrepreneuriales, sociales, artistiques, culturelles, sportives ― reposent sur l'émergence et la floraison de l'intelligence collective. Avec clarté et un grand art de la synthèse, cet ouvrage explicite les idées phares de l'intelligence collective, en précise les jalons et les grands noms et expose les moyens de la mettre en oeuvre.","DecouvrirLIntelligenceCollective_fichier_decouvrir-l-intelligence-collective.jpg",""
29/08/2019 15:49:39,29/08/2019 15:49:39,"Agora ","Carole Bainczyk","Mouvement citoyen bruxellois","Expérience inspirante","","Citoyen","Assemblée,Citoyen,porte-parole,politique","Ne sais pas","AgorA_agora.jpg","https://www.agora.brussels/","Site du mouvement citoyen bruxellois qui met en place une assemblée citoyenne participative tirée au sort et qui supportera l'élu d'Agora dans ses décisions au Parlement

","",""
29/08/2019 15:51:26,29/08/2019 15:51:26,"Un podcast à soi","Elisa A","Charlotte Bienaimé","Expérience inspirante, Livre/film/podcast","Tout Publics","","feminimes,podcast,ARTE radio","Licence propriétaire",,"https://www.arteradio.com/emission/un_podcast_soi","Podcast féministe très bien construit et sur des thèmes très variés. 
Féminismes, genre, égalité : tous les premiers mercredis du mois, Un podcast à soi mêle documentaires et entretiens, récits intimes et paroles d’expert.e.s, textes inspirants et réflexions personnelles, pour évoquer les questions de société liées à l’égalité entre les femmes et les hommes. Travail, éducation, santé, écologie, sport, parentalités, sexualités, violences, discriminations...Charlotte Bienaimé invite à la réflexion sur un enjeu de société majeur. ","",""
29/08/2019 15:52:09,29/08/2019 15:52:09,"Accompagnez et formez sur l'utilisation de l'ordinateur et d'internet","Stanko","WeTechCare","Méthodologie / outils","","Formateurs ","Informatique,débutant,formation","Ne sais pas",,"https://www.lesbonsclics.fr/ressources-pedagogiques","Les Bons Clics, une plateforme pédagogique pour faciliter le travail des acteurs de l'inclusion numérique.","",""
29/08/2019 15:53:31,29/08/2019 15:53:31,"Animacoop : plateforme de ressources","Corinne L","Les stagiaires et animateur.trices d'Animacoop","Expérience inspirante, Partenaire ressource, Méthodologie / outils","Réseau, Tout Publics","","formation,coopération,animation de réseau","Licence ouverte","AnimacoopPlatteformeDeRessources_animacoop.png","http://animacoop.net/plateforme_source","Plateforme des contenus de la formation Animacoop.","",""
29/08/2019 15:58:02,29/08/2019 15:58:02,"Reinventing organisations ","Christophe Gordon et Romain GIRARD-HAUTBOUT","Frédéric Laloux","Expérience inspirante","Professionnel de l'accompagnement, Collectivités territoriales, Association","","","Licence propriétaire",,"https://youtu.be/NZKqPoQiaDE","Reinventing Organizations : Vers des communautés de travail inspirées.
D'après Frédéric Laloux, au cours de son évolution, l'homme s'est organisé suivant des modèles distincts, avec leurs portées et leurs limites.
L'entreprise opale, telle que Buurtzorg ou FAVI, repose sur trois piliers : la raison d'être évolutive, la plénitude et l'auto-gouvernance.

https://www.reinventingorganizations.com/
","",""
29/08/2019 15:58:19,29/08/2019 15:58:19,"Activer le potentiel ecologique","Gregory Roquette","Gregory Roquette","Partenaire ressource, Méthodologie / outils","Collectivités territoriales, Association","Entreprise","éco-responsabilité,mobilisation,action","","ActiverLePotentielEcologique_logo_demarche_verte.png","http://demarcheverte.com","Accompagnement des organisations pour faire emerger des solutions ecoresponsables en co construction.","",""
29/08/2019 15:58:27,29/08/2019 15:58:27,"Une nouvelle technologie manageriale : l'Holacracy","Anneline et Caroline","Bernard Marie Chiquet","Expérience inspirante, Livre/film/podcast","Professionnel de l'accompagnement, Collectivités territoriales, Association","","animation,animation de réseau,formation,management","Licence propriétaire","UneNouvelleTechnologieManagerialeLHolacr_capture-du-2019-08-29-15-56-56.png","https://labdsurlholacracy.com","Une bd très claire sur l holacracy son fonctionnement, implications et avantages. ","",""
29/08/2019 16:03:57,29/08/2019 16:03:57,"Guide essentiel de la transition et fiches pratiques","Josue ","Transition Network","Méthodologie / outils","Professionnel de l'accompagnement, Association, Réseau","","transition,fiches,méthodes","Licence ouverte","FichesPratiques_guide.jpg","https://www.reseautransition.be/articles/le-guide-essentiel-de-transition/","Retrouvez au sein du guide essentiel de la transition un grand nombre de fiches pratiques à télécharger sur l'intelligence collective, le groupe efficace et agréable et la gouvernance partagée ","",""
29/08/2019 16:06:11,29/08/2019 16:06:11,"Archiborescence","Eric Marchal Laura Leveau Preisser","Luc Schuiten","Expérience inspirante, Livre/film/podcast","Tout Publics","","architecture,végétalisation,illustrateur","Licence propriétaire",,"https://www.vegetalcity.net/topics/archiborescence-nouvelle-edition/","Archiborescence retrace le parcours de créateur de Luc Schuiten depuis la maison Oréjona qu’il construisit pour lui-même jusqu’aux cités qu’il a imaginées en visionnaire pour une société revenue à des modes de vie écologiques. Une trentaine d’années de projets, destinés à suggérer au monde industrialisé d’autres voies que celles de l’épuisement des ressources de la planète. Pierre Loze a prêté sa plume à la pensée de Luc Schuiten, et Gauthier Chapelle, biologiste, l’a conseillé et a réalisé un chapitre sur le biomimétisme qui clôt l’ouvrage publié pour la première fois en 2006. Un voyage dans le futur de nos sociétés, réconciliées avec la nature.

Sorti en avril 2010
Editeur : Mardaga
ISBN : 9782804700522
Prix du livre 29€
27×27 cm
168 pages
Fiche du livre sur le site de l’éditeur","",""
29/08/2019 16:08:19,29/08/2019 16:08:19,"Les tutos culture numerique","helene et andre","andre","Partenaire ressource, Méthodologie / outils","Tout Publics","","mediation,culture numérique","Licence ouverte","TutosCultureNumerique_capture-du-2019-08-29-16-06-23.png","http://ateliers-rbx.frama.wiki","De nombreuses ressources de culture numérique issus de la médiathèque de Roubaix : 
 - les ateliers ménés à la médiathèque
 - des fondamentaux de culture numérique
 - des informations pour maîtriser ses données et choisir ses outils","",""
29/08/2019 16:08:36,29/08/2019 16:08:36,"Annuaire de ressources pour coopérer, faciliter, mettre en communs","Michel","Michel","Méthodologie / outils","Professionnel de l'accompagnement, Collectivités territoriales, Association, Réseau","","collaboration,coopération,transition","Licence ouverte",,"http://www.intercoop.info/index.php/Autour_des_Transitions","Annuaire de ressources pour coopérer, faciliter, mettre en communs","",""
29/08/2019 16:10:44,29/08/2019 16:10:44,"Une dernière bière avant la fin du monde","Céline Kubasik","Pablo Servigne/François Ruffin","Expérience inspirante, Livre/film/podcast","Tout Publics","","effondrement,interview","Licence propriétaire","UneDerniereBiereAvantLaFinDuMonde_capture-du-2019-08-29-16-10-08.png","https://m.youtube.com/watch?v=6J1Lzs-iYAI","Interview du collapsologue Pablo Servigne par François Ruffin qui permet une première approche vulgarisée de la théorie de l'effondrement. Pourquoi dans le cadre des journée sur la co-construction ? Parce que le collectif et l'entraide pourraient peut-être modifier la trajectoire... A poursuivre avec la lecture des trois ouvrages (collectifs !) de Servigne et de ses compères...","",""
29/08/2019 16:11:35,29/08/2019 16:11:35,"Trouver le sens de sa vie ","Malick FAYE","Malick FAYE","Expérience inspirante, Méthodologie / outils","Tout Publics","","animation","Licence ouverte",,"","Il consiste à faire ramasser des objets dans la nature ensuite expliquer aux autres en quoi on s'identifie à l'objet. En effet, l'objectif du jeu est de tracer son parcours à partir des faits marquants de sa vie. ","",""
29/08/2019 16:12:24,29/08/2019 16:12:24,"Animation d'un World-café","Simon Leunis","","Méthodologie / outils","Tout Publics","","intelligence_collective,gestion_projet,discussion","Ne sais pas","AnimationDUnWorldCafe_640px-zeichnung_world_cafe.jpg","","Méthode collaborative de discussions en 3 sous-groupes ( de 5 à 10 personnes).
Chaque sous-groupe explore un thème durant 15 minutes avec une question définie.
A l'issue des 15 minutes, une rotation s'effectue.
Chaque table dispose d'une modérateur qui reste à la table et résume aux différents groupes les résultats des discussions précédentes.
La méthodologie du World café s'inspire des pauses informelles et permet le jaillissement des idées.
 Source fichier pdf http://ekladata.com/5LLFmLj8UlwmM5IsINHDomtZi50/World-Cafe.pdf","AnimationDUnWorldCafe_fichier_world-cafe.pdf",""
29/08/2019 16:12:53,29/08/2019 16:12:53,"Coopcarto","Pierre Delcambre","Coopcarto","Méthodologie / outils","Professionnel de l'accompagnement, Collectivités territoriales, Association, Enseignement","","cartographie collaborative,coopération","Licence ouverte","CoopcartO_gevlb8bpbx5-extra_large.jpg","https://cartographie-collaborative.eu","Site ressource d'animation et de valorisation de territoires par la cartographie collaborative 
Projet LEADER de coopération GAL Vidourle Camargue, GAL Garrigues et Costières de Nîmes, GAL Pays de Morlaix et GAl des Plaines de l'Escaut.
","",""
29/08/2019 16:13:44,29/08/2019 16:13:44,"Traversée Atlantique à la voile","Matthieu Corbisier","Matthieu Corbisier","Expérience inspirante","Tout Publics","","voile,collectif,entraide","Licence ouverte","TraverseeAtlantiqueALaVoile_bateaugoelette.jpg","","Traversée de l'Atlantique à la voile avec 5 personnes devoir s'entraider","",""
29/08/2019 16:15:23,29/08/2019 16:15:23,"Sanikart, un jeu vidéo co-construit prétexte à explorer son quartier","Romain Lalande","CoopAxis, Cyrille Giquello, Malvina Balmes, Romain Lalande, et compagnie","Expérience inspirante","Collectivités territoriales, Enseignement","","jeux vidéos,supertuxkart","Licence ouverte","SanikartUnJeuVideoCoConstruitPretexteA_capture-du-2019-08-29-16-14-37.png","","====Sanikart, le projet d'origine====

Ce projet consiste à faire évoluer le jeu vidéo Sanikart (jeu de karting open source qui se situe dans les rues du Sanitas, créé à partir du plan du quartier, modélisé en 3D). La surface de jeu initiale sera augmentée par la participation de plusieurs groupes accueillis en ateliers dans différentes structures du quartier du Sanitas. Un événement sera organisé afin de faire une présentation publique du jeu et plus généralement de la réalisation du jeu.   Enfin, un manuel de réalisation sera co-écrit par des membres des différents groupes (professionnels et participants aux ateliers) afin d'expliquer les différentes étapes de réalisation d'un jeu 3D, de montrer en quoi il peut être un support d'apprentissage et un outil d'animation sociale, à partir de l'expérience concrète des participants.

""""<iframe width=""560"" height=""315"" sandbox=""allow-same-origin allow-scripts"" src=""https://video.colibris-outilslibres.org/videos/embed/b2b3c584-d41d-46b8-8813-4dbfdd3bccae"" frameborder=""0"" allowfullscreen></iframe>""""

Retrouvez : 
 - [[https://ressources.osons.cc/files/OperationSanikartCreerUnJeuVideoAvecLe_fichieraction_sanikart.pdf Le livret récit de l'expérience]]
 - [[https://video.colibris-outilslibres.org/videos/watch/b2b3c584-d41d-46b8-8813-4dbfdd3bccae Une vidéo du projet]]
 - [[http://osons.cc/wakka.php?wiki=PageTest/download&file=15mba01__operation_sanikart1.odt Le bilan formel du projet]] 

====Argenteuil Kart... la suite :)====
Suite à la première version du projet, nous sommes allé à l'E2C d’Argenteuil en proposer une version dérivée ! 

Le prototype expérimenté avec l?École de la 2ème Chance d'Argenteuil visait à valider l'acquisition de compétences numériques et de gestion de projet nécessaires à une plus grande agilité professionnelle d'un groupe de jeunes raccrocheurs, grâce aux logiciels libres et au jeu vidéo.

Ce prototype devait permettre de formaliser un processus pédagogique appropriable par d'autres acteurs souhaitant s'appuyer sur ces mêmes outils pour soutenir l'agilité professionnelle des jeunes.

Des visuels ont été dessinés en direct par Mathilde durant les séance et constituent une belle mémoire de l'action, ils sont accessibles via ces liens : 
 - [[https://cloud.artefacts.coop/index.php/s/g7yO81Kk06NhOed Visuel - pack 1]]
 - [[https://cloud.artefacts.coop/index.php/s/bPiT8bttkKeTZMm Visuels - pack 2]]

Des ressources audio ont également été produites : 
 - [[https://soundcloud.com/romainlalande/sets/tous-agiles-interview-par-les-stagiaires Accéder aux capsules audio réalisées par les jeunes ]]
 - [[https://cloud.artefacts.coop/index.php/s/lr3WkLBQWtdrmgY Accéder à la présentation illustrant les différentes étapes]]","",""
29/08/2019 16:15:59,29/08/2019 16:15:59,"Terre en action","Pierre Delcambre","Parc naturel Transfrontalier du Hainaut","Expérience inspirante","Professionnel de l'accompagnement, Collectivités territoriales, Association, Réseau, Enseignement","","","Licence ouverte","TerreEnActions_pagetitre_logo-terre2_vignette_97_97_20180606104321_20180606104343.png","https://www.pnth-terreenaction.org","Terre en Action""  encadre  et accompagnement, le soutien et la valorisation des initiatives locales. Il est soutenu depuis juillet 2016 par l'Union européenne dans le cadre du programme Interreg V France Wallonie Vlaanderen. ","",""
29/08/2019 16:17:01,29/08/2019 16:17:01,"The Drawdown project","Alix Rijckaert","The Drawdown project","Expérience inspirante, Livre/film/podcast","Tout Publics","","solutions,climat,tourbières","Licence propriétaire","TheDrawdownProject_capture-du-2019-08-29-16-15-56.png","http://drawdown.org","Des scientifiques du monde entier exposent les 100 solutions les plus efficaces pour stopper et inverser le cours du réchauffement climatique, allant de la réduction drastique du gaspillage alimentaire à la préservation des tourbières.","",""
